Time;Bid;Ask
09:36:16.367;6.3600;6.4800
09:35:38.989;6.3700;6.4900
09:34:43.219;6.3600;6.4800
09:31:34.510;6.3600;6.4800
09:30:30.494;6.3600;6.4800
09:28:56.397;6.3600;6.4800
09:27:59.214;6.3600;6.4800
09:26:47.648;6.3700;6.4900
09:25:22.323;6.3600;6.4800
09:24:59.131;6.3700;6.4900
09:22:36.606;6.3600;6.4800
09:21:56.849;6.3700;6.4900
09:20:07.401;6.3700;6.4900
09:19:04.526;6.3600;6.4800
09:18:32.151;6.3700;6.4900
09:17:35.838;6.3600;6.4800
09:15:26.740;6.3700;6.4900
09:14:46.111;6.3700;6.4900
09:13:38.932;6.3700;6.4900
09:10:04.943;6.3700;6.4900
09:08:04.895;6.3600;6.4800
09:05:18.169;6.3700;6.4900
09:04:38.379;6.3700;6.4900
08:58:02.582;6.3500;6.4700
08:49:56.110;6.3600;6.4800
