Time;Bid;Ask
10:20:59.513;2.2000;0.0000
10:19:56.088;2.2000;0.0000
10:18:51.976;2.1600;0.0000
10:17:49.474;2.1500;0.0000
10:16:47.856;2.1700;0.0000
10:15:55.922;2.2000;0.0000
10:14:57.684;2.1700;0.0000
10:13:57.157;2.1400;0.0000
10:12:51.939;2.1200;0.0000
10:11:47.226;2.1100;0.0000
10:10:52.592;2.0900;0.0000
10:09:53.805;2.1200;0.0000
10:08:47.090;2.0900;0.0000
10:07:41.701;2.0600;0.0000
10:06:59.166;2.0600;0.0000
10:05:42.339;2.0500;0.0000
10:04:51.363;2.0500;0.0000
10:03:58.321;2.0400;0.0000
10:02:37.462;2.0300;0.0000
10:01:54.428;2.0300;0.0000
10:00:52.850;2.0200;0.0000
09:59:59.294;2.0200;0.0000
09:58:21.198;2.0200;0.0000
09:57:55.153;2.0300;0.0000
09:56:50.236;2.0200;0.0000
09:55:35.275;2.0500;0.0000
09:54:36.112;2.0600;0.0000
09:53:32.008;2.0700;0.0000
09:52:45.832;2.0100;0.0000
09:51:58.757;2.0300;0.0000
09:50:52.749;2.0300;0.0000
09:49:52.522;2.0200;0.0000
09:48:59.367;2.0200;0.0000
09:47:57.074;1.9800;0.0000
09:46:54.866;1.9900;0.0000
09:45:53.110;1.9900;0.0000
09:44:58.014;2.0000;0.0000
09:43:57.096;2.0100;0.0000
09:42:53.172;2.0400;0.0000
09:41:59.263;2.0300;0.0000
09:40:55.404;2.0000;0.0000
09:39:53.367;1.9900;0.0000
09:38:48.899;1.9900;0.0000
09:37:58.700;1.9800;0.0000
09:36:59.114;1.9800;0.0000
09:35:59.560;1.9700;0.0000
09:34:52.466;1.9400;0.0000
09:33:56.944;1.9200;0.0000
09:32:56.717;1.9300;0.0000
09:31:42.823;1.9500;0.0000
09:30:55.899;1.9700;0.0000
09:29:33.571;1.9500;0.0000
09:28:53.507;1.9700;0.0000
09:27:50.485;2.0000;0.0000
09:26:52.772;1.9800;0.0000
09:25:52.036;1.9500;0.0000
09:24:47.713;1.9100;0.0000
09:23:55.919;1.9000;0.0000
09:22:48.292;1.9100;0.0000
09:21:58.999;1.9100;0.0000
