Time;Bid;Ask
09:25:44.850;1.1790;1.2260
09:22:09.337;1.1780;1.2250
09:20:46.585;1.1770;1.2240
09:14:16.925;1.1780;1.2250
09:09:22.180;1.1770;1.2240
09:08:40.567;1.1780;1.2250
09:06:16.115;1.1760;1.2230
09:04:39.894;1.1750;1.2220
09:03:39.053;1.1720;1.2190
09:02:45.160;1.1750;1.2220
09:01:49.795;1.1740;1.2210
09:00:48.766;1.1740;1.2210
08:59:02.770;1.1740;1.2210
08:58:01.011;1.1730;1.2200
08:55:54.902;1.1740;1.2210
08:53:01.279;1.1760;1.2230
08:52:44.032;1.1770;1.2240
08:48:13.100;1.1760;1.2230
08:47:52.662;1.1750;1.2220
08:44:37.644;1.1750;1.2220
08:43:44.628;1.1750;1.2220
08:42:20.664;1.1740;1.2210
