Time;Bid;Ask
15:32:56.857;10.8600;11.0600
15:31:54.253;10.6300;10.8300
15:30:58.117;11.0100;11.2100
15:29:52.096;11.3000;11.5000
15:28:54.969;11.2600;11.4600
15:27:59.000;11.1100;11.3100
15:26:57.731;11.2300;11.4300
15:25:58.311;11.3500;11.5500
15:24:57.902;11.3700;11.5700
15:23:59.691;11.3500;11.5500
15:22:58.462;11.4300;11.6300
15:21:51.196;11.4700;11.6700
15:20:58.592;11.4100;11.6100
15:19:55.961;11.3300;11.5300
15:18:58.777;11.3700;11.5700
15:17:59.158;11.2800;11.4800
15:16:56.622;11.2400;11.4400
15:15:55.027;11.1500;11.3500
15:14:45.883;11.2300;11.4300
15:13:56.105;11.1700;11.3700
15:12:59.617;11.2300;11.4300
15:11:56.301;11.5200;11.7200
15:10:56.427;11.5700;11.7700
15:09:59.797;11.6300;11.8300
15:08:58.791;11.5400;11.7400
15:07:59.721;11.5700;11.7700
15:06:56.692;11.5300;11.7300
15:05:53.710;11.5200;11.7200
15:04:57.051;11.5300;11.7300
15:03:55.146;11.5400;11.7400
15:02:56.833;11.5000;11.7000
15:01:57.617;11.5000;11.7000
15:00:59.405;11.4700;11.6700
14:59:58.164;11.4600;11.6600
14:58:56.327;11.4800;11.6800
14:57:57.259;11.4500;11.6500
14:56:57.474;11.3700;11.5700
14:55:59.104;11.2500;11.4500
14:54:58.287;11.3900;11.5900
14:53:57.012;11.4400;11.6400
14:52:57.778;11.4800;11.6800
14:51:58.078;11.5600;11.7600
14:50:56.350;11.5100;11.7100
14:49:59.298;11.4100;11.6100
14:48:57.272;11.4300;11.6300
14:47:57.603;11.2000;11.4000
14:46:57.889;11.2800;11.4800
14:45:56.503;11.4200;11.6200
14:44:59.783;11.2100;11.4100
14:43:54.973;11.3600;11.5600
14:42:57.545;11.2800;11.4800
14:41:59.093;11.1900;11.3900
14:40:59.540;11.2100;11.4100
14:39:59.730;11.2500;11.4500
14:38:58.324;11.2200;11.4200
14:37:59.548;11.5100;11.7100
14:36:56.237;11.3300;11.5300
14:35:55.217;11.3700;11.5700
14:34:57.778;11.2600;11.4600
