Time;Bid;Ask
15:14:24.193;4.9900;5.0000
15:13:32.663;5.0000;5.0100
15:09:24.789;5.0000;5.0100
15:06:22.055;5.0100;5.0200
15:04:11.989;5.0100;5.0200
15:03:37.196;5.0000;5.0100
15:00:11.963;5.0000;5.0100
14:59:21.026;5.0100;5.0200
14:58:52.386;5.0100;5.0200
14:57:45.301;5.0000;5.0100
14:56:19.731;4.9900;5.0000
14:54:52.654;4.9800;4.9900
14:53:00.876;4.9800;4.9900
14:52:56.585;4.9700;4.9800
14:51:23.813;4.9800;4.9900
14:49:00.062;4.9800;4.9900
14:47:52.032;4.9900;5.0000
14:46:57.426;5.0000;5.0100
14:45:45.119;5.0000;5.0100
14:41:51.675;4.9900;5.0000
14:37:07.553;4.9900;5.0000
14:36:55.706;5.0100;5.0200
14:34:13.169;4.9900;5.0000
14:33:09.252;4.9800;4.9900
14:32:19.230;4.9800;5.0000
14:31:51.284;4.9700;4.9900
14:29:44.610;4.9800;5.0000
14:28:30.473;4.9700;4.9900
14:27:11.906;4.9700;4.9800
14:26:14.468;4.9700;4.9800
14:21:42.961;4.9800;4.9900
14:20:11.321;4.9700;4.9800
14:19:53.205;4.9700;4.9800
14:18:29.273;4.9800;4.9900
14:17:59.835;4.9800;4.9900
14:16:32.167;4.9900;5.0000
