Time;Bid;Ask
14:11:44.679;10.1500;10.1600
14:10:48.128;10.1400;10.1500
14:09:55.675;10.0800;10.0900
14:08:56.493;10.0500;10.0600
14:07:58.987;10.0500;10.0600
14:06:47.261;10.0500;10.0600
14:05:57.826;10.0400;10.0500
14:04:51.955;10.0600;10.0700
14:03:58.997;10.0600;10.0700
14:02:55.921;10.0400;10.0500
14:01:59.555;10.0700;10.0800
14:00:55.860;10.1100;10.1200
13:59:59.316;10.1800;10.1900
13:58:50.299;10.1900;10.2000
13:57:59.225;10.1800;10.1900
13:56:50.503;10.2000;10.2100
13:55:55.792;10.2200;10.2300
13:54:59.962;10.2000;10.2100
13:53:59.936;10.1800;10.1900
13:52:57.522;10.1900;10.2000
13:51:59.777;10.2000;10.2100
13:50:55.589;10.1900;10.2000
13:49:56.598;10.1900;10.2000
13:48:53.269;10.2000;10.2100
13:47:59.371;10.2000;10.2100
13:46:56.499;10.2000;10.2100
13:45:48.991;10.2600;10.2700
13:44:48.110;10.2300;10.2400
13:43:58.482;10.2200;10.2300
13:42:49.188;10.2400;10.2500
13:41:56.581;10.2400;10.2500
13:40:56.193;10.1900;10.2000
13:39:55.721;10.1900;10.2000
13:38:53.951;10.2400;10.2500
13:37:56.743;10.2400;10.2500
13:36:57.302;10.3000;10.3100
13:35:51.707;10.2400;10.2500
13:34:56.396;10.2300;10.2400
13:33:57.047;10.2200;10.2300
13:32:58.431;10.2300;10.2400
13:31:46.005;10.2000;10.2100
13:30:50.527;10.1800;10.1900
13:29:52.913;10.1400;10.1500
13:28:51.413;10.1600;10.1700
13:27:42.637;10.1500;10.1600
13:26:24.049;10.1600;10.1700
13:25:58.164;10.1800;10.1900
13:24:55.422;10.1600;10.1700
13:23:34.568;10.2000;10.2100
13:22:59.410;10.1700;10.1800
13:21:54.974;10.1800;10.1900
13:20:55.885;10.2100;10.2200
13:19:59.475;10.2400;10.2500
13:18:44.573;10.2500;10.2600
13:17:58.782;10.2800;10.2900
13:16:55.426;10.2500;10.2600
13:15:50.543;10.2600;10.2700
13:14:31.874;10.1900;10.2000
13:13:51.469;10.2000;10.2100
