Time;Bid;Ask
14:15:51.627;3.1000;0.0000
14:11:48.406;3.1000;0.0000
14:10:20.062;3.1000;0.0000
14:09:52.806;3.0900;0.0000
14:07:45.136;3.1000;0.0000
14:06:39.089;3.1100;0.0000
14:03:25.654;3.1000;0.0000
14:02:36.124;3.1100;0.0000
14:01:55.852;3.1100;0.0000
14:00:14.008;3.1000;0.0000
13:58:40.265;3.1000;0.0000
13:53:31.241;3.1100;0.0000
13:52:01.905;3.1000;0.0000
13:51:54.502;3.1100;0.0000
13:48:32.353;3.1000;0.0000
13:36:50.497;3.1000;0.0000
13:35:11.550;3.0900;0.0000
13:33:38.177;3.1000;0.0000
13:32:36.675;3.0900;0.0000
13:28:41.816;3.0900;0.0000
13:27:41.418;3.1000;0.0000
13:25:05.546;3.1000;0.0000
13:24:19.196;3.0900;0.0000
