Time;Bid;Ask
08:36:56.564;4.9720;5.1480
08:35:57.698;4.9690;5.1450
08:34:45.257;4.9700;5.1460
08:32:47.548;4.9680;5.1440
08:31:50.254;4.9690;5.1450
08:30:55.724;4.9630;5.1380
08:29:59.564;4.9610;5.1360
08:28:28.604;4.9590;5.1340
08:27:26.746;4.9590;5.1340
08:26:53.674;4.9600;5.1350
08:25:38.309;4.9540;5.1290
08:24:52.948;4.9550;5.1300
08:23:55.323;4.9540;5.1290
08:21:30.771;4.9530;5.1280
08:20:59.502;4.9560;5.1310
08:19:43.206;4.9540;5.1290
08:18:07.329;4.9540;5.1290
08:17:47.130;4.9550;5.1300
08:16:55.851;4.9570;5.1320
08:15:56.765;4.9560;5.1310
08:14:54.952;4.9590;5.1340
08:13:49.162;4.9580;5.1330
08:12:58.638;4.9590;5.1340
08:11:36.957;4.9550;5.1300
08:10:59.308;4.9570;5.1320
08:09:59.916;4.9420;5.1470
08:08:58.828;4.9430;5.1480
08:07:53.383;4.9430;5.1480
08:06:59.150;4.9420;5.1470
08:05:49.204;4.9380;5.1430
