Time;Bid;Ask
13:21:52.661;2.7820;2.7850
13:20:47.331;2.7840;2.7870
13:19:56.157;2.7890;2.7920
13:18:54.993;2.7830;2.7860
13:17:57.203;2.7810;2.7840
13:16:39.993;2.7760;2.7790
13:15:54.035;2.7690;2.7720
13:14:49.264;2.7720;2.7750
13:13:57.482;2.7740;2.7770
13:12:58.753;2.7770;2.7800
13:11:59.584;2.7790;2.7820
13:10:48.316;2.7800;2.7830
13:09:57.631;2.7780;2.7810
13:08:15.310;2.7800;2.7830
13:07:59.519;2.7850;2.7880
13:06:59.595;2.7840;2.7870
13:05:49.060;2.7840;2.7870
13:04:58.527;2.7860;2.7890
13:03:55.421;2.7890;2.7920
13:02:52.156;2.7860;2.7890
13:01:58.841;2.7900;2.7930
13:00:57.177;2.7860;2.7890
12:59:53.784;2.7800;2.7830
12:58:56.768;2.7840;2.7870
12:57:54.438;2.7840;2.7870
12:56:58.345;2.7910;2.7940
12:55:57.925;2.7910;2.7940
12:54:59.471;2.7780;2.7810
12:53:55.860;2.7770;2.7800
12:52:58.596;2.7820;2.7850
12:51:44.120;2.7840;2.7870
12:50:59.071;2.7860;2.7890
12:49:57.027;2.7860;2.7890
12:48:56.917;2.7970;2.8000
12:47:51.991;2.7950;2.7980
12:46:47.652;2.7970;2.8000
12:45:45.472;2.7960;2.7990
12:44:59.200;2.7970;2.8000
12:43:51.619;2.8000;2.8030
12:42:50.846;2.8010;2.8040
12:41:59.468;2.8040;2.8070
12:40:57.733;2.8040;2.8070
12:39:44.683;2.8060;2.8090
12:38:50.598;2.8080;2.8110
12:37:59.275;2.8020;2.8050
12:36:46.559;2.7990;2.8020
12:35:59.622;2.7940;2.7970
12:34:51.457;2.7950;2.7980
12:33:55.233;2.7990;2.8020
12:32:55.186;2.7990;2.8020
12:31:59.438;2.8000;2.8030
12:30:58.215;2.8030;2.8060
12:29:58.063;2.8020;2.8050
12:28:52.520;2.8060;2.8090
12:27:58.858;2.8090;2.8120
12:26:55.550;2.8030;2.8060
12:25:51.687;2.8110;2.8140
12:24:58.287;2.8030;2.8060
12:23:55.844;2.8070;2.8100
