Time;Bid;Ask
10:20:57.785;1.9600;1.9700
10:19:55.213;1.9600;1.9700
10:18:59.580;1.9200;1.9300
10:17:48.631;1.9000;1.9100
10:16:37.816;1.9100;1.9200
10:15:58.305;1.9400;1.9500
10:14:52.471;1.9200;1.9300
10:13:49.496;1.8900;1.9000
10:12:42.481;1.8600;1.8700
10:11:44.816;1.8400;1.8500
10:10:50.170;1.8200;1.8300
10:09:25.650;1.8500;1.8600
10:08:46.719;1.8400;1.8500
10:07:41.686;1.7800;1.7900
10:06:47.380;1.7900;1.8000
10:05:40.731;1.7700;1.7800
10:04:48.068;1.7700;1.7800
10:03:56.048;1.7600;1.7700
10:02:57.926;1.7400;1.7500
10:01:54.240;1.7500;1.7600
10:00:45.534;1.7300;1.7400
09:59:28.661;1.7400;1.7500
09:58:45.238;1.7500;1.7600
09:57:39.780;1.7500;1.7600
09:56:56.396;1.7400;1.7500
09:55:53.775;1.7700;1.7800
09:54:51.305;1.7700;1.7800
09:53:58.203;1.7800;1.7900
09:52:56.859;1.7300;1.7400
09:51:52.255;1.7500;1.7600
09:50:55.993;1.7500;1.7600
09:49:52.047;1.7500;1.7600
09:48:55.235;1.7600;1.7700
09:47:46.560;1.7200;1.7300
09:46:56.785;1.7300;1.7400
09:45:53.016;1.7300;1.7400
09:44:43.190;1.7300;1.7400
09:43:56.620;1.7500;1.7600
09:42:45.701;1.7800;1.7900
09:41:53.908;1.7700;1.7800
09:40:55.735;1.7400;1.7500
09:39:59.145;1.7400;1.7500
09:38:56.895;1.7400;1.7500
09:37:59.693;1.7400;1.7500
09:36:55.435;1.7400;1.7500
09:35:58.281;1.7300;1.7400
09:34:57.450;1.7000;1.7100
09:33:42.922;1.6900;1.7000
09:32:59.616;1.6900;1.7000
09:31:56.386;1.6900;1.7000
09:30:45.536;1.7000;1.7100
09:29:51.905;1.7000;1.7100
09:28:26.902;1.7100;1.7200
09:27:53.436;1.7400;1.7500
09:26:58.315;1.7200;1.7300
09:25:55.382;1.7000;1.7100
09:24:39.861;1.6600;0.0000
09:23:51.516;1.6500;0.0000
09:22:53.834;1.6700;1.6800
