Time;Bid;Ask
15:19:43.122;4.1400;4.2800
15:18:57.958;4.1500;4.2900
15:17:55.259;4.1100;4.2500
15:15:18.180;4.1500;4.2900
15:13:08.057;4.1600;4.3000
15:12:37.289;4.1400;4.2800
15:11:57.857;4.1400;4.2800
15:10:43.153;4.1500;4.2900
15:09:57.565;4.1300;4.2700
15:08:25.722;4.1900;4.3300
15:05:38.537;4.2100;4.3500
15:04:47.326;4.2100;4.3500
15:02:51.765;4.2000;4.3400
15:01:14.587;4.2000;4.3400
15:00:53.100;4.2000;4.3400
14:59:24.170;4.2200;4.3600
14:58:43.447;4.2400;4.3800
14:57:58.867;4.2300;4.3700
14:56:37.718;4.2400;4.3800
14:55:59.146;4.2200;4.3600
14:54:37.161;4.2000;4.3400
14:53:46.862;4.2000;4.3400
14:52:12.363;4.2000;4.3400
14:51:54.703;4.2200;4.3600
14:50:19.847;4.2100;4.3500
14:48:55.786;4.2200;4.3600
14:47:56.821;4.2300;4.3700
14:46:16.594;4.2300;4.3700
14:45:23.819;4.2500;4.3900
14:44:43.716;4.2600;4.4000
14:42:25.495;4.2500;4.3900
14:41:43.496;4.2500;4.3900
14:40:54.068;4.2500;4.3900
14:39:29.246;4.2500;4.3900
14:38:53.054;4.2300;4.3700
14:36:14.318;4.2000;4.3400
14:35:59.977;4.2000;4.3400
14:34:19.292;4.2200;4.3600
14:33:29.297;4.2100;4.3500
14:32:42.849;4.2000;4.3600
14:31:18.000;4.2500;4.4100
14:30:54.220;4.2500;4.4100
14:29:58.697;4.2400;4.4000
14:28:42.830;4.2300;4.3900
14:27:02.043;4.2200;4.3600
14:26:54.009;4.2100;4.3500
14:24:07.668;4.1900;4.3300
14:22:22.782;4.1800;4.3200
14:21:39.778;4.1700;4.3100
