Time;Bid;Ask
16:11:50.608;3.9000;3.9240
16:10:58.590;3.8810;3.9050
16:09:51.753;3.9010;3.9250
16:08:47.851;3.9380;3.9620
16:07:59.116;3.8690;3.8930
16:06:57.247;3.8760;3.9000
16:05:51.253;3.8560;3.8800
16:04:53.071;3.8950;3.9190
16:03:45.385;3.9230;3.9470
16:02:55.854;3.9650;4.0130
16:01:57.520;3.9040;3.9520
16:00:50.892;3.9430;3.9910
15:59:37.934;3.9640;4.0120
15:58:54.542;3.9620;4.0100
15:57:58.816;3.9850;4.0090
15:56:55.150;4.0400;4.0640
15:55:57.509;4.0110;4.0350
15:54:08.857;3.9620;3.9860
15:53:47.169;3.9910;4.0150
15:52:54.744;3.9380;3.9620
15:51:52.415;3.9460;3.9700
15:50:58.575;3.9710;3.9950
15:49:57.073;4.0090;4.0330
15:48:53.294;4.0050;4.0290
15:47:57.728;3.9790;4.0030
15:46:50.605;3.9410;3.9650
15:45:49.088;3.9320;3.9560
15:44:59.287;3.8840;3.9080
15:43:58.614;3.9460;3.9700
15:42:57.231;3.8790;3.9030
15:41:56.630;3.8700;3.8940
15:40:59.007;3.8610;3.8850
15:39:59.925;3.8260;3.8500
15:38:53.559;3.8280;3.8520
15:37:58.317;3.7820;3.8060
15:36:58.385;3.7080;3.7320
15:35:57.392;3.7280;3.7520
15:34:56.618;3.7460;3.8840
15:33:57.505;3.7690;3.9080
15:32:56.371;3.7100;3.8480
15:29:55.791;3.9500;4.1140
15:28:54.282;3.9540;4.1180
15:27:59.458;4.0080;4.1730
15:26:44.959;4.0110;4.1760
15:25:48.967;3.9890;4.1530
15:24:46.118;3.9870;4.1510
15:23:50.705;3.9890;4.1530
15:22:45.887;3.9820;4.1460
15:21:59.311;3.9820;4.1460
15:20:59.714;3.9660;4.1300
15:19:55.722;3.9710;4.1350
15:18:48.758;3.9640;4.1280
15:17:59.960;3.9680;4.1320
15:16:40.451;3.9680;4.1320
15:15:59.942;3.9670;4.1310
15:14:49.801;3.9830;4.1470
15:13:59.051;3.9820;4.1460
