Time;Bid;Ask
12:21:33.270;5.4700;0.0000
12:20:55.762;5.4700;0.0000
12:11:29.517;5.4600;0.0000
12:03:47.561;5.4500;0.0000
12:02:04.984;5.4500;0.0000
12:01:22.595;5.4400;0.0000
12:00:10.180;5.4300;0.0000
11:58:52.114;5.4400;0.0000
11:56:34.340;5.4400;0.0000
11:55:33.158;5.4200;0.0000
11:54:20.384;5.4200;0.0000
11:53:20.089;5.4200;0.0000
11:51:08.871;5.4300;0.0000
11:50:59.145;5.4300;0.0000
11:49:48.909;5.4400;0.0000
11:48:55.547;5.4300;0.0000
11:47:12.218;5.4400;0.0000
11:46:01.940;5.4500;0.0000
11:45:44.328;5.4500;0.0000
11:43:56.134;5.4400;0.0000
11:42:13.497;5.4300;0.0000
11:41:09.450;5.4400;0.0000
11:40:51.603;5.4400;0.0000
11:39:26.231;5.4500;0.0000
11:38:58.582;5.4500;0.0000
11:36:14.440;5.4700;0.0000
11:35:42.539;5.4500;0.0000
11:34:24.574;5.4600;0.0000
11:33:51.210;5.4600;0.0000
11:32:46.636;5.4800;0.0000
11:31:46.437;5.4700;0.0000
11:30:08.495;5.4800;0.0000
11:29:03.762;5.4700;0.0000
11:28:51.817;5.4700;0.0000
11:27:11.999;5.5000;0.0000
11:25:30.600;5.5000;0.0000
