Time;Bid;Ask
08:22:56.897;9.7000;9.7100
08:21:00.571;9.7000;9.7100
08:20:59.994;9.7100;9.7200
08:19:45.983;9.7100;9.7200
08:18:06.588;9.7000;9.7100
08:17:59.454;9.7100;9.7200
08:16:59.989;9.6800;9.6900
08:14:12.714;9.6700;9.6800
08:13:53.496;9.6700;9.6800
08:12:55.210;9.6700;9.6800
08:09:33.330;9.6500;9.6600
08:08:54.438;9.6300;9.6400
08:07:18.562;9.6400;9.6500
08:06:51.185;9.6300;9.6400
08:05:38.398;9.6300;9.6400
08:04:30.133;9.6400;9.6500
08:03:28.991;9.6500;9.6600
08:02:05.318;9.6500;9.6600
08:01:59.757;9.6600;9.6700
08:00:52.557;9.6600;9.6700
