Time;Bid;Ask
11:38:58.613;6.4770;6.6040
11:37:58.086;6.4750;6.6020
11:36:52.373;6.4790;6.6060
11:35:45.825;6.4800;6.6070
11:33:57.836;6.4790;6.6060
11:32:58.537;6.4790;6.6060
11:31:57.546;6.4790;6.6060
11:30:45.884;6.4750;6.6020
11:29:53.395;6.4750;6.6020
11:28:21.547;6.4790;6.6060
11:26:36.140;6.4900;6.6170
11:25:47.108;6.4910;6.6180
11:24:51.442;6.4960;6.6230
11:23:52.210;6.4950;6.6220
11:22:57.186;6.4940;6.6210
11:21:57.667;6.4930;6.6200
11:20:15.692;6.4920;6.6190
11:19:57.871;6.4940;6.6210
11:18:54.546;6.4910;6.6180
11:17:32.777;6.4910;6.6180
11:16:58.303;6.4970;6.6240
11:14:43.951;6.4980;6.6250
11:13:55.399;6.5000;6.6270
11:12:46.136;6.5000;6.6270
11:11:57.715;6.5030;6.6300
11:10:56.950;6.5050;6.6320
11:09:57.034;6.5070;6.6340
11:08:57.838;6.5070;6.6340
11:07:53.396;6.5060;6.6330
11:06:36.406;6.5030;6.6300
11:05:35.383;6.5010;6.6280
11:04:57.471;6.5020;6.6290
11:03:58.061;6.5010;6.6280
11:02:58.894;6.5050;6.6320
11:01:31.017;6.5050;6.6320
11:00:44.609;6.5190;6.6460
10:59:57.997;6.5220;6.6490
10:58:53.719;6.5300;6.6570
10:57:55.186;6.5290;6.6560
10:56:40.621;6.5310;6.6580
10:55:53.838;6.5290;6.6560
10:54:53.769;6.5240;6.6510
10:53:45.344;6.5280;6.6550
10:52:57.484;6.5230;6.6500
10:51:47.793;6.5170;6.6440
10:50:57.378;6.5140;6.6410
10:49:56.920;6.5150;6.6420
10:48:46.989;6.5120;6.6390
10:47:56.225;6.5050;6.6320
10:46:54.906;6.5070;6.6340
10:45:37.545;6.5120;6.6390
10:44:55.584;6.5100;6.6370
10:43:50.172;6.5160;6.6430
10:42:55.432;6.5100;6.6370
10:41:43.388;6.5110;6.6380
10:40:39.050;6.5130;6.6400
