Time;Bid;Ask
16:12:41.229;4.2600;4.2700
16:11:42.038;4.2400;4.2500
16:10:19.305;4.2500;4.2600
16:09:21.095;4.2500;4.2600
16:08:35.881;4.2500;4.2600
16:07:59.250;4.2500;4.2600
16:06:40.119;4.2500;4.2600
16:05:54.608;4.2500;4.2600
16:04:59.500;4.2600;4.2700
16:03:25.480;4.2600;4.2700
16:02:42.806;4.2800;4.3000
16:01:44.129;4.2800;4.3000
16:00:48.408;4.2600;4.2800
15:59:56.799;4.2300;4.2500
15:58:59.997;4.2000;4.2200
15:57:47.384;4.1700;4.1800
15:56:55.146;4.1800;4.1900
15:55:17.540;4.1600;4.1700
15:54:47.161;4.1500;4.1600
15:53:59.805;4.1500;4.1600
15:52:57.177;4.1500;4.1600
15:51:50.233;4.1900;4.2000
15:50:46.878;4.2000;4.2100
15:49:45.176;4.1700;4.1800
15:48:59.137;4.1800;4.1900
15:47:49.746;4.1900;4.2000
15:46:56.725;4.2000;4.2100
15:45:48.566;4.2200;4.2300
15:44:36.597;4.2200;4.2300
15:43:45.148;4.2400;4.2500
15:42:46.365;4.2400;4.2500
15:41:44.757;4.2500;4.2600
15:40:58.369;4.2500;4.2600
15:39:57.934;4.2700;4.2800
15:38:47.457;4.2800;4.2900
15:37:58.601;4.2700;4.2800
15:36:20.604;4.2800;4.2900
15:35:57.529;4.2800;4.2900
15:34:53.357;4.3100;4.3200
15:33:56.623;4.2900;4.3000
15:32:51.025;4.2800;4.2900
15:31:57.274;4.2600;4.2700
15:30:17.148;4.2800;4.2900
15:29:54.843;4.3100;4.3200
15:28:42.336;4.2900;4.3000
15:27:53.673;4.3000;4.3100
15:26:52.197;4.3100;4.3200
15:25:58.269;4.2800;4.2900
15:24:56.175;4.2700;4.2800
15:23:59.503;4.2500;4.2600
15:22:58.414;4.2300;4.2400
15:21:35.389;4.2300;4.2400
15:20:56.382;4.2400;4.2500
15:19:45.762;4.2100;4.2200
15:18:51.416;4.2000;4.2100
15:17:56.373;4.2100;4.2200
15:16:57.836;4.2000;4.2100
15:15:58.540;4.1800;4.1900
