Time;Bid;Ask
10:13:10.494;2.9200;0.0000
10:12:39.040;2.9600;0.0000
10:09:45.353;2.9200;0.0000
10:07:25.032;2.9600;0.0000
10:04:51.647;3.0100;3.0900
10:02:32.553;3.0100;3.0900
09:55:19.540;3.0500;3.1300
09:53:56.144;3.0100;3.0900
09:52:49.802;3.0100;3.0900
09:51:04.570;3.0500;3.1300
09:48:04.141;3.0100;3.0900
09:44:54.178;3.0100;3.0900
09:43:08.627;3.0500;3.1300
09:42:21.836;3.0500;3.1300
09:41:46.615;3.0500;3.1300
09:39:53.816;3.0100;3.0900
09:37:53.618;3.0500;3.1300
09:36:57.730;3.0300;3.1100
09:35:03.708;3.0100;3.0900
09:34:52.415;3.0100;3.0900
09:32:20.961;2.9600;0.0000
09:31:33.244;3.0100;3.0900
09:30:51.751;3.0100;3.0900
09:29:08.888;2.9600;0.0000
09:28:55.191;2.9600;0.0000
09:27:23.414;2.9600;0.0000
09:22:05.543;2.9200;0.0000
09:20:22.961;2.9600;0.0000
09:19:48.935;3.0100;3.0900
09:18:20.563;3.0100;3.0900
