Time;Bid;Ask
20:13:57.300;3.7000;0.0000
20:10:35.245;3.7000;0.0000
20:09:32.573;3.7100;0.0000
20:05:51.492;3.7000;0.0000
20:03:41.986;3.7100;0.0000
20:00:36.365;3.7100;0.0000
19:58:23.345;3.7000;0.0000
19:57:46.732;3.7000;0.0000
19:54:49.484;3.6900;0.0000
19:53:41.667;3.6900;0.0000
19:51:31.081;3.6900;0.0000
19:50:54.236;3.6800;0.0000
19:49:03.583;3.6900;0.0000
19:48:47.098;3.7000;0.0000
19:47:20.675;3.6900;0.0000
19:46:40.196;3.6800;0.0000
19:44:25.592;3.6900;0.0000
19:39:15.967;3.6900;0.0000
19:38:58.268;3.7000;0.0000
19:37:59.542;3.6900;0.0000
19:36:46.315;3.6800;0.0000
19:35:57.190;3.6900;0.0000
19:34:50.506;3.6800;0.0000
19:32:23.914;3.6900;0.0000
19:30:10.741;3.6800;0.0000
19:29:31.010;3.7000;0.0000
19:28:51.366;3.6800;0.0000
19:23:07.821;3.6800;0.0000
19:21:43.622;3.6700;0.0000
19:20:43.330;3.6600;0.0000
