Time;Bid;Ask
13:11:56.257;3.8160;3.8190
13:10:32.946;3.8160;3.8190
13:09:56.911;3.8130;3.8160
13:08:52.210;3.8150;3.8180
13:07:47.136;3.8200;3.8230
13:06:57.682;3.8190;3.8220
13:05:48.931;3.8190;3.8220
13:04:52.298;3.8220;3.8250
13:03:55.284;3.8250;3.8280
13:02:56.804;3.8220;3.8250
13:01:58.769;3.8260;3.8290
13:00:53.182;3.8210;3.8240
12:59:49.370;3.8160;3.8190
12:58:55.576;3.8190;3.8220
12:57:56.054;3.8190;3.8220
12:56:48.813;3.8260;3.8290
12:55:55.120;3.8260;3.8290
12:54:59.344;3.8130;3.8160
12:53:55.733;3.8120;3.8150
12:52:49.528;3.8170;3.8200
12:51:55.103;3.8200;3.8230
12:50:55.481;3.8210;3.8240
12:49:59.248;3.8210;3.8240
12:48:55.268;3.8320;3.8350
12:47:51.898;3.8300;3.8330
12:46:39.133;3.8330;3.8360
12:45:56.478;3.8320;3.8350
12:44:59.052;3.8320;3.8350
12:43:51.570;3.8360;3.8390
12:42:47.663;3.8360;3.8390
12:41:59.340;3.8400;3.8430
12:40:57.584;3.8400;3.8430
12:39:53.902;3.8420;3.8450
12:38:43.136;3.8440;3.8470
12:37:59.127;3.8380;3.8410
12:36:45.094;3.8340;3.8370
12:35:44.496;3.8300;3.8330
12:34:59.683;3.8300;3.8330
12:33:51.159;3.8350;3.8380
12:32:59.937;3.8350;3.8380
12:31:59.311;3.8360;3.8390
12:30:58.088;3.8390;3.8420
12:29:52.767;3.8370;3.8400
12:28:35.323;3.8410;3.8440
12:27:58.786;3.8440;3.8470
12:26:55.422;3.8380;3.8410
12:25:59.955;3.8470;3.8500
12:24:45.845;3.8380;3.8410
12:23:55.686;3.8420;3.8450
12:22:59.352;3.8460;3.8490
12:21:59.718;3.8440;3.8470
12:20:58.523;3.8420;3.8450
12:19:56.661;3.8380;3.8410
12:18:50.350;3.8340;3.8370
12:17:58.658;3.8230;3.8260
12:16:59.450;3.8250;3.8280
12:15:58.512;3.8230;3.8260
12:14:55.952;3.8340;3.8370
12:13:55.898;3.8400;3.8430
