Time;Bid;Ask
10:16:58.610;2.0320;2.0360
10:15:58.888;2.0550;2.0590
10:14:53.887;2.0370;2.0410
10:13:57.000;2.0060;2.0100
10:12:59.613;1.9750;1.9790
10:11:55.628;1.9580;1.9620
10:10:59.434;1.9300;1.9340
10:09:56.048;1.9640;1.9680
10:08:58.954;1.9600;1.9640
10:07:55.235;1.8960;1.9000
10:06:59.072;1.9010;1.9050
10:05:58.130;1.8880;1.8920
10:04:59.537;1.8930;1.8970
10:03:58.173;1.8790;1.8830
10:02:56.863;1.8650;1.8690
10:01:57.930;1.8690;1.8730
10:00:59.649;1.8490;1.8530
09:59:59.137;1.8620;1.8660
09:58:47.127;1.8650;1.8690
09:57:57.653;1.8650;1.8690
09:56:58.686;1.8650;1.8690
09:55:58.076;1.8920;1.8960
09:54:57.494;1.8900;1.8940
09:53:58.694;1.8970;1.9010
09:52:53.259;1.8500;1.8540
09:51:58.589;1.8720;1.8760
09:50:57.611;1.8710;1.8750
09:49:57.703;1.8740;1.8780
09:48:59.272;1.8770;1.8810
09:47:53.773;1.8400;1.8440
09:46:58.219;1.8530;1.8570
09:45:57.275;1.8460;1.8500
09:44:57.908;1.8480;1.8520
09:43:59.895;1.8670;1.8710
09:42:57.820;1.8940;1.8980
09:41:59.096;1.8850;1.8890
09:40:58.105;1.8620;1.8660
09:39:53.230;1.8640;1.8680
09:38:57.353;1.8620;1.8660
09:37:58.563;1.8510;1.8550
09:36:58.988;1.8610;1.8650
09:35:56.198;1.8450;1.8490
09:34:56.554;1.8140;1.8180
09:33:59.758;1.8090;1.8130
09:32:56.560;1.8120;1.8160
09:31:59.813;1.8140;1.8180
09:30:59.338;1.8300;1.8340
09:29:58.257;1.8200;1.8240
09:28:59.942;1.8270;1.8310
09:27:57.869;1.8490;1.8530
09:26:57.092;1.8400;1.8440
09:25:56.733;1.8120;1.8160
09:24:52.810;1.7720;1.7760
09:23:59.895;1.7620;1.7660
09:22:58.117;1.7870;1.7910
09:21:58.841;1.7690;1.7730
09:20:59.923;1.7860;1.7900
09:19:59.998;1.7950;1.7990
09:18:58.987;1.8170;1.8210
