Time;Bid;Ask
14:11:45.166;1.9100;1.9200
14:10:53.114;1.9300;1.9400
14:09:56.367;1.9300;1.9400
14:08:58.473;1.8900;1.9000
14:07:48.777;1.9000;1.9100
14:06:52.759;1.9200;1.9300
14:05:47.336;1.9600;1.9700
14:04:59.664;1.9900;2.0000
14:03:35.140;1.9900;2.0000
14:02:50.107;1.9900;2.0000
14:01:59.089;1.9600;1.9700
14:00:57.506;1.9600;1.9700
13:59:43.806;1.9800;1.9900
13:58:58.015;1.9800;1.9900
13:57:31.302;1.9500;1.9600
13:56:58.761;1.9400;1.9500
13:55:52.423;1.9500;1.9600
13:54:50.522;1.9600;1.9700
13:53:58.919;1.9500;1.9600
13:52:54.084;1.9300;1.9400
13:51:47.128;1.9600;1.9700
13:50:42.355;1.9700;1.9800
13:49:54.724;1.9500;1.9600
13:48:43.363;1.9200;1.9300
13:47:48.007;1.9300;1.9400
13:46:57.551;1.9100;1.9200
13:45:59.610;1.9000;1.9100
13:44:26.152;1.9400;1.9500
13:43:57.076;1.9400;1.9500
13:42:17.986;1.9400;1.9500
13:41:57.650;1.9500;1.9600
13:40:53.732;1.9800;1.9900
13:39:21.222;2.0000;2.0100
13:38:35.062;2.0100;2.0200
13:37:56.584;2.0100;2.0200
13:36:49.681;2.0200;2.0300
13:35:50.830;2.0100;2.0200
13:34:58.790;2.0400;2.0500
13:33:59.557;2.0300;2.0400
13:32:36.595;2.0200;2.0300
13:31:55.877;2.0300;2.0400
13:30:51.863;2.0600;2.0700
13:29:58.355;2.0200;2.0300
13:28:26.771;2.0200;2.0300
13:27:44.956;2.0000;2.0100
13:26:45.953;2.0000;2.0100
13:25:47.391;1.9800;1.9900
13:24:45.365;1.9700;1.9800
13:23:44.932;2.0000;2.0100
13:22:56.287;2.0000;2.0100
13:21:41.527;1.9900;2.0000
13:20:55.328;1.9800;1.9900
13:19:55.356;1.9900;2.0000
13:18:38.066;2.0000;2.0100
13:17:44.477;2.0100;2.0200
13:16:49.584;2.0000;2.0100
13:15:43.830;2.0100;2.0200
13:14:54.980;2.0000;2.0100
13:13:34.407;2.0000;2.0100
