Time;Bid;Ask
13:17:24.643;5.3200;5.3300
13:13:49.538;5.3300;5.3400
13:12:54.924;5.3200;5.3300
13:11:10.253;5.3300;5.3400
13:09:02.208;5.3300;5.3400
13:06:13.543;5.3200;5.3300
13:03:32.460;5.3300;5.3400
13:02:51.543;5.3200;5.3300
13:01:48.712;5.3300;5.3400
13:00:59.196;5.3300;5.3400
12:59:54.956;5.3300;5.3400
12:57:02.802;5.3200;5.3300
12:56:27.372;5.3100;5.3200
12:55:56.297;5.3200;5.3300
12:53:22.651;5.3200;5.3300
12:50:58.087;5.3200;5.3300
12:46:00.720;5.3200;5.3300
12:45:08.903;5.3200;5.3300
12:44:45.855;5.3100;5.3200
12:43:55.765;5.3100;5.3200
12:42:32.905;5.3200;5.3300
12:37:26.419;5.3200;5.3300
12:31:31.534;5.3200;5.3300
12:30:08.869;5.3100;5.3200
12:28:47.457;5.3200;5.3300
12:26:21.636;5.3300;5.3400
12:25:46.328;5.3200;5.3300
12:23:08.793;5.3300;5.3400
12:22:21.003;5.3200;5.3300
