Time;Bid;Ask
11:14:55.326;6.0750;6.0870
11:13:03.625;6.0750;6.0870
11:12:01.431;6.0700;6.0820
11:11:56.436;6.0750;6.0870
11:10:40.831;6.0900;6.1020
11:09:57.457;6.0850;6.0970
11:08:20.651;6.0300;6.0420
11:07:28.786;6.0200;6.0320
11:06:42.515;6.0150;6.0270
11:04:32.149;6.0200;6.0320
11:03:52.890;6.0300;6.0420
11:02:58.151;6.0300;6.0420
11:01:06.625;6.0400;6.0520
11:00:54.336;6.0400;6.0520
10:59:43.916;6.0300;6.0420
10:58:58.135;6.0300;6.0420
10:57:57.199;6.0350;6.0470
10:56:57.014;6.0400;6.0520
10:55:35.526;6.0400;6.0520
10:54:48.269;6.0400;6.0520
10:53:49.931;6.0350;6.0470
10:52:32.638;6.0500;6.0620
10:51:50.179;6.0350;6.0470
10:50:37.856;6.0450;6.0570
10:49:39.065;6.0450;6.0570
10:45:44.051;6.0450;6.0570
10:44:32.939;6.0500;6.0620
10:43:47.158;6.0350;6.0470
10:42:47.105;6.0350;6.0470
10:41:56.173;6.0650;6.0770
10:40:35.845;6.0650;6.0770
10:39:48.401;6.0500;6.0620
10:36:54.353;6.0450;6.0570
10:35:23.660;6.0350;6.0470
10:34:37.658;6.0300;6.0420
10:33:58.822;6.0350;6.0470
10:32:58.442;6.0350;6.0470
10:31:46.637;6.0300;6.0420
10:30:55.486;6.0500;6.0620
10:28:44.304;6.0150;6.0270
10:27:25.195;6.0150;6.0270
10:26:56.188;6.0150;6.0270
10:25:40.220;6.0050;6.0170
10:24:55.302;6.0050;6.0170
10:22:48.991;5.9850;5.9970
10:21:58.102;5.9750;5.9870
10:20:35.306;5.9750;5.9870
10:18:45.071;5.9750;5.9870
10:17:57.489;5.9850;5.9970
10:16:58.496;6.0150;6.0270
