Time;Bid;Ask
21:22:14.884;4.4900;4.5400
21:21:37.654;4.4800;4.5300
21:18:51.662;4.4700;4.5200
21:16:57.641;4.4800;4.5300
21:15:55.896;4.4800;4.5300
21:14:19.312;4.4800;4.5300
21:13:54.026;4.5000;4.5500
21:10:03.136;4.5400;4.5900
21:09:59.811;4.5300;4.5800
21:06:37.420;4.5400;4.5900
21:05:42.271;4.5500;4.6000
21:04:58.181;4.5200;4.5700
21:02:16.369;4.5200;4.5700
21:01:09.482;4.5100;4.5600
21:00:39.648;4.5200;4.5700
20:59:56.179;4.5400;4.5900
20:57:47.135;4.5200;4.5700
20:56:22.460;4.5100;4.5600
20:55:26.504;4.5200;4.5700
20:54:31.629;4.5100;4.5600
20:53:11.234;4.5100;4.5600
20:52:40.626;4.5000;4.5500
20:51:56.066;4.4900;4.5400
20:47:22.865;4.4700;4.5200
20:46:28.565;4.4600;4.5100
20:44:36.111;4.4700;4.5200
20:43:42.323;4.4600;4.5100
20:42:35.817;4.4500;4.5000
20:39:08.551;4.4400;4.4900
20:38:31.691;4.4200;4.4700
20:36:22.455;4.4200;4.4700
20:33:33.553;4.4400;4.4900
20:31:02.683;4.4400;4.4900
20:29:13.645;4.4200;4.4700
20:28:27.203;4.4100;4.4600
