Time;Bid;Ask
16:27:54.538;2.3900;2.4100
16:26:43.588;2.4300;2.4500
16:25:36.911;2.4200;2.4400
16:24:50.921;2.3800;2.4000
16:23:56.678;2.4000;2.4200
16:22:38.624;2.3700;2.3900
16:21:40.196;2.3600;2.3800
16:20:48.990;2.3700;2.3900
16:19:47.647;2.3700;2.3900
16:18:50.761;2.3900;2.4100
16:17:43.387;2.4100;2.4300
16:16:46.910;2.4000;2.4200
16:15:53.614;2.4000;2.4200
16:14:44.072;2.3700;2.3900
16:13:29.474;2.3600;2.3800
16:12:38.056;2.3700;2.3900
16:11:47.841;2.3500;2.3700
16:10:53.260;2.3200;2.3400
16:09:53.441;2.3400;2.3600
16:08:52.740;2.3300;2.3500
16:07:56.041;2.3400;2.3600
16:06:41.863;2.3700;2.3900
16:05:39.947;2.3600;2.3800
16:04:54.303;2.3700;2.3900
16:03:54.398;2.3800;2.4000
16:02:51.301;2.3700;2.4100
16:01:37.484;2.3900;2.4300
16:00:56.574;2.3900;2.4300
15:59:57.286;2.3700;2.4100
15:58:55.780;2.3800;2.4200
15:57:41.791;2.3400;2.3600
15:56:36.917;2.3300;2.3500
15:55:42.322;2.3300;2.3500
15:54:49.990;2.3400;2.3600
15:53:59.851;2.3500;2.3700
15:52:52.532;2.3600;2.3800
15:51:49.367;2.4200;2.4400
15:50:45.030;2.4300;2.4500
15:49:22.361;2.4200;2.4400
15:48:57.888;2.4000;2.4200
15:47:54.666;2.3900;2.4100
15:46:51.774;2.4600;2.4800
15:45:58.219;2.4800;2.5000
15:44:52.071;2.4700;2.4900
15:43:56.225;2.4800;2.5000
15:42:42.669;2.4700;2.4900
15:41:50.750;2.4500;2.4700
15:40:49.305;2.4200;2.4400
15:39:59.457;2.3800;2.4000
15:38:55.396;2.4000;2.4200
15:37:57.536;2.4500;2.4700
15:36:50.268;2.4300;2.4500
15:35:47.252;2.3600;2.3800
15:34:48.772;2.3400;2.4000
15:33:57.189;2.2800;2.3400
15:32:37.323;2.2300;2.2900
15:31:54.168;2.2500;2.3100
15:30:55.467;2.2300;2.2900
15:29:57.068;2.2400;2.3200
