Time;Bid;Ask
09:32:58.132;5.2500;5.3100
09:31:39.404;5.2300;5.2900
09:30:44.318;5.2200;5.2800
09:29:52.809;5.2000;5.2600
09:28:38.044;5.2100;5.2700
09:27:50.596;5.2400;5.3000
09:26:34.967;5.2300;5.2900
09:25:03.714;5.2500;5.3100
09:24:12.262;5.2400;5.3000
09:21:47.221;5.2400;5.3000
09:20:41.034;5.2300;5.2900
09:19:52.109;5.2300;5.2900
09:18:55.947;5.2400;5.3000
09:17:52.242;5.2700;5.3300
09:15:49.274;5.2900;5.3500
09:14:45.280;5.3100;5.3700
09:13:45.197;5.3400;5.4000
09:12:35.974;5.3300;5.3900
09:11:19.028;5.2800;5.3400
09:10:18.725;5.2700;5.3300
09:09:47.107;5.2700;5.3300
09:08:55.112;5.2400;5.3000
09:07:18.599;5.2200;5.2800
09:05:15.046;5.2400;5.3000
09:03:30.493;5.2300;5.2900
09:02:52.664;5.2500;5.3100
09:01:48.785;5.2300;5.2900
09:00:56.592;5.2500;5.3100
08:49:42.661;5.3200;5.7900
08:48:02.145;5.3200;5.7900
08:46:05.296;5.3300;5.8000
08:45:35.358;5.3200;5.7900
08:43:39.968;5.3300;5.8000
08:41:12.312;5.3100;5.7800
08:40:56.761;5.3000;5.7700
08:39:57.974;5.3100;5.7800
08:38:48.611;5.3100;5.7800
