Time;Bid;Ask
10:22:30.455;2.6800;2.6900
10:21:58.082;2.6700;2.6800
10:20:58.122;2.6500;2.6600
10:19:55.510;2.6400;2.6500
10:18:59.833;2.6700;2.6800
10:17:48.916;2.6900;2.7000
10:16:33.885;2.6700;2.6800
10:15:58.675;2.6400;2.6500
10:14:53.043;2.6700;2.6800
10:13:50.002;2.7000;2.7100
10:12:48.053;2.7200;2.7300
10:11:45.248;2.7300;2.7400
10:10:50.614;2.7500;2.7600
10:09:55.764;2.7200;2.7300
10:08:46.909;2.7500;2.7600
10:07:41.960;2.7800;2.7900
10:06:47.878;2.7700;2.7800
10:05:40.877;2.7900;2.8000
10:04:53.144;2.7900;2.8000
10:03:56.461;2.8000;2.8100
10:02:58.171;2.8200;2.8300
10:01:54.632;2.8100;2.8200
10:00:54.018;2.8200;2.8300
09:59:59.741;2.8200;2.8300
09:58:23.650;2.8200;2.8300
09:57:40.099;2.8100;2.8200
09:56:56.851;2.8200;2.8300
09:55:33.356;2.7900;2.8000
09:54:07.776;2.7800;2.7900
09:53:38.435;2.7700;2.7800
09:52:57.048;2.8300;2.8400
09:51:19.033;2.8200;2.8300
09:50:48.963;2.8100;2.8200
09:49:44.002;2.8200;2.8300
09:48:55.533;2.8300;2.8400
09:47:56.276;2.8600;2.8700
09:46:57.336;2.8500;2.8600
09:45:53.460;2.8500;2.8600
09:44:43.571;2.8500;2.8600
09:43:56.905;2.8300;2.8400
09:42:37.195;2.8000;2.8100
09:41:54.362;2.8000;2.8100
09:40:49.560;2.8400;2.8500
09:39:46.580;2.8500;2.8600
09:38:52.731;2.8500;2.8600
09:37:59.959;2.8600;2.8700
09:36:39.433;2.8600;2.8700
09:35:58.587;2.8700;2.8800
09:34:57.756;2.9000;2.9100
09:33:43.241;2.9100;2.9200
09:32:50.497;2.8900;2.9000
09:31:28.496;2.8900;2.9000
09:30:57.059;2.8600;2.8700
09:29:35.916;2.8900;2.9000
09:28:56.645;2.8700;2.8800
09:27:53.861;2.8300;2.8400
09:26:58.750;2.8600;2.8700
09:25:55.955;2.8800;2.8900
09:24:33.142;2.9300;2.9400
09:23:51.738;2.9500;2.9600
