Time;Bid;Ask
10:23:42.507;9.5600;9.9000
10:20:35.858;9.5800;9.9200
10:17:36.524;9.5900;9.9300
10:15:05.627;9.5600;9.9000
10:12:39.755;9.5500;9.9100
10:11:36.262;9.5700;9.9300
10:08:49.362;9.5900;9.9500
10:05:43.308;9.5900;9.9500
10:04:24.554;9.6000;9.9600
10:01:04.474;9.7000;10.0600
10:00:09.863;9.6900;10.0500
09:59:59.671;9.5500;9.9100
09:58:59.622;9.6500;10.0100
09:57:57.074;9.5900;9.9500
09:56:59.220;9.6500;10.0100
09:55:59.561;9.6800;10.0400
09:54:49.340;9.6800;10.0400
09:53:55.814;9.6900;10.0500
09:52:44.076;9.5900;9.9500
09:51:48.517;9.5900;9.9500
09:50:31.291;9.6400;10.0000
09:49:43.669;9.6400;10.0000
09:48:58.949;9.6000;9.9600
09:47:59.875;9.6500;10.0100
09:46:13.781;9.5300;9.8900
09:45:59.306;9.6400;10.0000
09:44:48.913;9.6800;10.0400
09:43:50.585;9.6800;10.0400
09:42:53.647;9.6800;10.0400
09:41:20.966;9.6800;10.0400
09:40:59.829;9.5700;9.9300
09:39:54.310;9.5800;9.9400
09:38:47.640;9.6000;9.9600
09:37:53.097;9.5900;9.9500
09:36:55.366;9.5700;9.9300
09:35:59.378;9.5700;9.9300
09:34:40.078;9.6100;9.9700
09:33:43.475;9.6100;9.9700
09:32:47.070;9.6100;9.9700
09:31:55.213;9.6200;9.9800
09:30:57.536;9.5500;9.9100
09:29:59.775;9.5500;9.9100
09:28:51.804;9.6400;10.0000
09:27:58.093;9.6400;10.0000
09:26:54.478;9.6800;10.0400
09:25:57.634;9.5600;9.9200
