Time;Bid;Ask
12:16:09.251;4.1800;4.1900
12:15:28.177;4.1900;4.2000
12:10:34.122;4.1800;4.1900
12:08:35.539;4.1900;4.2000
12:04:10.196;4.1800;4.1900
12:01:51.819;4.1700;4.1800
11:59:29.955;4.1800;4.1900
11:58:58.499;4.1900;4.2000
11:55:17.473;4.1800;4.1900
11:51:05.457;4.1900;4.2000
11:50:45.342;4.1800;4.1900
11:48:52.721;4.1900;4.2000
11:47:58.363;4.2000;4.2100
11:46:00.676;4.1900;4.2000
11:45:08.797;4.2000;4.2100
11:39:44.386;4.1900;4.2000
11:37:40.114;4.1900;4.2000
11:21:45.528;4.1800;4.1900
