Time;Bid;Ask
13:22:59.437;0.1850;0.1860
13:21:36.594;0.1850;0.1860
13:19:49.816;0.1850;0.1860
13:18:57.917;0.1850;0.1860
13:17:47.192;0.1840;0.1850
13:16:36.851;0.1830;0.1840
13:15:01.318;0.1820;0.1830
13:14:58.837;0.1810;0.1820
13:13:00.557;0.1810;0.1820
13:12:51.401;0.1820;0.1830
13:10:49.417;0.1810;0.1820
13:09:22.692;0.1800;0.1810
13:08:35.705;0.1800;0.1810
13:04:50.452;0.1800;0.1810
13:02:11.352;0.1790;0.1800
13:01:30.775;0.1790;0.1800
13:00:27.298;0.1800;0.1810
12:59:53.784;0.1800;0.1810
12:56:31.284;0.1790;0.1800
12:54:04.448;0.1790;0.1800
12:51:29.445;0.1800;0.1810
12:50:59.826;0.1790;0.1800
12:49:37.087;0.1780;0.1790
12:48:43.685;0.1790;0.1800
12:47:51.236;0.1800;0.1810
12:46:29.203;0.1800;0.1810
12:44:27.344;0.1800;0.1810
12:43:21.185;0.1800;0.1810
12:42:48.394;0.1790;0.1800
12:40:04.937;0.1800;0.1810
12:39:16.963;0.1800;0.1810
12:38:59.905;0.1800;0.1810
12:37:10.591;0.1800;0.1810
12:36:48.877;0.1810;0.1820
12:34:23.944;0.1820;0.1830
12:33:36.206;0.1830;0.1840
12:30:16.265;0.1820;0.1830
12:29:57.330;0.1830;0.1840
12:27:48.170;0.1830;0.1840
12:26:47.624;0.1820;0.1830
