Time;Bid;Ask
11:33:47.105;1.8820;1.8860
11:32:29.390;1.8860;1.8900
11:31:26.762;1.8840;1.8880
11:29:56.697;1.8850;1.8890
11:28:20.530;1.8850;1.8890
11:26:51.783;1.8860;1.8900
11:25:47.947;1.8870;1.8910
11:22:48.108;1.8890;1.8930
11:21:47.417;1.8920;1.8960
11:16:59.072;1.8930;1.8970
11:10:31.400;1.8930;1.8970
11:09:42.957;1.8910;1.8950
11:05:57.113;1.8920;1.8960
11:04:52.209;1.8910;1.8950
11:03:27.813;1.8900;1.8940
11:02:58.087;1.8930;1.8970
10:57:53.496;1.8910;1.8950
10:55:56.081;1.8920;1.8960
10:53:37.571;1.8910;1.8950
10:42:55.112;1.8930;1.8970
10:41:44.990;1.8930;1.8970
