Time;Bid;Ask
14:10:44.001;5.3700;0.0000
14:09:07.393;5.3800;0.0000
14:08:53.802;5.3900;0.0000
14:07:22.276;5.3800;0.0000
14:04:51.795;5.3500;0.0000
13:59:10.789;5.3400;0.0000
13:56:55.524;5.3500;0.0000
13:52:05.990;5.3600;0.0000
13:48:24.523;5.3700;0.0000
13:43:50.635;5.3700;0.0000
13:42:23.972;5.3800;0.0000
13:40:56.226;5.4000;0.0000
13:39:30.838;5.3900;0.0000
13:36:25.799;5.3900;0.0000
13:34:45.093;5.3900;0.0000
13:33:50.477;5.3700;0.0000
13:32:09.362;5.3700;0.0000
13:31:57.091;5.3800;0.0000
13:30:32.662;5.3800;0.0000
13:27:32.611;5.3700;0.0000
13:25:49.439;5.3600;0.0000
13:24:27.525;5.3700;0.0000
13:22:56.778;5.3800;0.0000
13:20:49.037;5.3700;0.0000
13:18:50.087;5.3600;0.0000
13:17:34.794;5.3500;0.0000
13:16:12.747;5.3200;0.0000
13:14:42.896;5.3200;0.0000
