Time;Bid;Ask
12:16:37.933;11.5100;11.9000
12:14:35.197;11.5200;11.9100
12:12:38.738;11.5300;11.9200
12:11:13.512;11.5200;11.9100
12:10:17.362;11.5300;11.9200
12:09:58.808;11.5200;11.9100
12:08:59.026;11.5200;11.9100
12:07:32.377;11.5100;11.9000
12:06:57.844;11.3300;11.7200
12:05:46.439;11.3300;11.7200
12:04:45.363;11.3200;11.7100
12:03:59.720;11.3100;11.7000
12:02:11.638;11.3100;11.7000
12:01:32.067;11.2700;11.6600
12:00:58.826;11.2400;11.6300
11:59:40.976;11.4900;11.8800
11:57:40.820;11.4800;11.8700
11:56:12.945;11.4900;11.8800
11:55:10.117;11.5000;11.8900
11:54:32.851;11.4900;11.8800
11:53:57.088;11.4900;11.8800
11:51:45.456;11.5000;11.8900
11:50:58.260;11.5600;11.9500
11:49:44.657;11.5500;11.9400
11:48:00.079;11.5300;11.9200
11:47:57.419;11.5400;11.9300
11:45:48.361;11.5700;11.9600
11:44:59.737;11.5200;11.9100
11:43:59.145;11.5100;11.9000
11:42:58.242;11.5200;11.9100
11:40:36.047;11.4900;11.8800
11:39:58.891;11.5000;11.8900
11:37:14.661;11.5000;11.8900
11:36:53.457;11.4900;11.8800
11:35:59.801;11.5000;11.8900
11:34:28.207;11.4900;11.8800
11:31:10.780;11.4700;11.8600
11:30:42.321;11.4000;11.7900
11:25:41.345;11.4000;11.7900
11:24:35.377;11.2200;11.6100
11:23:24.554;11.2300;11.6200
11:22:52.594;11.2700;11.6600
11:21:56.517;11.2500;11.6400
11:20:10.151;11.1600;11.5500
11:19:45.950;11.2700;11.6600
11:18:48.397;11.2100;11.6000
